

William Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sale
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1780
Register	Baptisms 1780, Page 57, Entry 331
Source	LDS Film 93833
Parent Of	John Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019064&Relationship=Baptised



