

Robert Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029447
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Norris
Gender	Male
Abode	Atherton Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029447&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029447&Relationship=2ndParent



