

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080152
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Witnesses	James Smith; Margaret Smith
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 192, Entry 383
Source	LDS Film 1656678
Witnessed Marriage Of	George Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080152&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080152&Relationship=Bride



