

John Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornett
Gender	Male
Abode	New Bird St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 1, Entry 7
Source	LDS Film 1656419
Parent Of	George Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119954&Relationship=Baptised
Married To	Mary Jane Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119954&Relationship=2ndParent



