

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058404
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Queen St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1810
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	20 Jul 1810
Register	Burials 1809 - 1810, Entry 189
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058404&Relationship=Deceased



