

Henry Lowrey Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190218
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Lowrey
Surname	Cork
Gender	Male
Abode	Garden St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1454
Source	LDS Film 1068892
Parent Of	William Edwin Lowr? Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190218&Relationship=Baptised
Married To	Amelia Sophia Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190218&Relationship=2ndParent



