

Elias Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068227
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Graham
Gender	Male
Abode	Kent Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1808
Occupation (As Documented)	Reed Maker
Occupation (Standardised)	Reed Maker
Occupation (HISCO Code)	94190
Date Of Child's Birth	22 Feb 1807
Register	Baptisms 1808, Page 342, Entry 177
Source	LDS Film 93833
Parent Of	Margaret Charlotte Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068227&Relationship=2ndParent



