

Jonathan Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058134
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1828
Witnesses	Ann Hodgson; Jno. Helsby
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 262, Entry 785
Source	LDS Film 93918
Witnessed Marriage Of	William Challerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058134&Relationship=Groom
Witnessed Marriage Of	Sarah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058134&Relationship=Bride



