

Robert Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009628
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Andrews
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Apr 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 123, Entry 24
Source	LDS Film 1656376
Married To	Jane Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009628&Relationship=Deceased



