

Richard Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parr
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Ormond Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 300, Entry 1998
Source	LDS Film 93834
Parent	Peter Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129431&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129431&Relationship=2ndParent



