

John Stopford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stopford
Gender	Male
Abode	Sweeting street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Sep 1789
Register	Baptisms 1789, Page 209, Entry 843
Source	LDS Film 93833
Parent Of	John Stopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032145&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032145&Relationship=2ndParent



