

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Nov 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Status	Bachelor
Witnesses	John Davies; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 109, Entry 328
Source	LDS Film 1468980
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118587&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118587&Relationship=Witness_2
Married To	Mary Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118587&Relationship=Bride



