

Margaret Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093648
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Potts
Gender	Female
Abode	Liverpool
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Nov 1788
Notes	[22 originally written as day of month then overwritten]
Register	Burials 1767 - 1790, Page 191, Entry 9
Source	LDS Film 1647560
Parent Of	Margaret Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093648&Relationship=Deceased
Married To	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093648&Relationship=1stParent



