

Charles Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300451
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	10 Crump St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 Feb 1858
Baptising Minister	James M. Bannerman
Notes	Private
Register	Baptisms 1841 - 1892, Page 133, Entry 1051
Source	LDS Film 2147909
Parent	Charles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300451&Relationship=1stParent
Parent	Mary Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300451&Relationship=2ndParent



