

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088031
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1859
Witnesses	Samuel Wright; Elizabeth Ellis, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 188, Entry 376
Source	LDS Film 1656680
Witnessed Marriage Of	John Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088031&Relationship=Groom
Witnessed Marriage Of	Margaret Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088031&Relationship=Bride



