

Mary Garrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garrick
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Brunswick Rd
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jun 1840
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 40, Entry 319
Source	LDS Film 1656013
Parent	Christopher Garrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292001&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292001&Relationship=2ndParent



