

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Phillip Dickinson; Margret Murphy
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 111, Entry 40
Source	LDS Film 1656374
Witnessed By	Phillip Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005315&Relationship=Witness_1
Witnessed By	Margret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005315&Relationship=Witness_2
Married To	Sarah Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005315&Relationship=Bride



