

John Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davenport
Gender	Male
Abode	Pinnington Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 127
Source	LDS Film 1068890
Married To	Margaret Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060154&Relationship=Deceased



