

Alexander Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035733
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Harris
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1837
Witnesses	Alexander Harris; Elizabeth Young
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 281, Entry 1959
Source	LDS Film 93843
Witnessed Marriage Of	George Gleig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035733&Relationship=Groom
Witnessed Marriage Of	Barbara Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035733&Relationship=Bride



