

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020676
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Joseph Hughes; Mary Kyffin
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 210, Entry 2
Source	LDS Film 1656374
Witnessed By	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020676&Relationship=Witness_1
Witnessed By	Mary Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020676&Relationship=Witness_2
Married To	Jane Kyffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020676&Relationship=Bride



