

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013187
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 43
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013187&Relationship=Baptised



