

Nicholas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297899
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Jul 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 220, Entry 1
Source	LDS Film 1647560
Parent	Nicholas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297899&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297899&Relationship=2ndParent



