

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Sep 1773
Register	Baptisms 1772 - 1776, Page 70, Entry 4
Source	LDS Film 1656377
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013234&Relationship=Baptised



