

Samuel Muncroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009904
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Muncroft
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 12
Source	LDS Film 1656376
Parent	Geo. Muncroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009904&Relationship=1stParent



