

Henry Hearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142277
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hearns
Gender	Male
Abode	Tarleton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 136, Entry 1086
Source	LDS Film 1656421
Parent Of	Ann Hearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142277&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142277&Relationship=2ndParent



