

Ellen Parr Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025151
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Parr
Surname	Ball
Married Surname	Mercer
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1829
Status	Spinster
Witnesses	Thomas Ball; Sarah Jackson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 164, Entry 2
Source	LDS Film 1656374
Witnessed By	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025151&Relationship=Witness_1
Witnessed By	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025151&Relationship=Witness_2
Married To	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025151&Relationship=Groom



