

Richard Harkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059691
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harkley
Gender	Male
Abode	Great Howard Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1812
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	3 Sep 1812
Register	Burials 1801 - 1812, Page 121, Entry 101
Source	LDS Film 1656373
Parent Of	James Harkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059691&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059691&Relationship=2ndParent



