

Frances Rebecca Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300526
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Rebecca
Surname	Ellis
Spouse's Occupation (As Documented)	Rectifier
Spouse's Occupation (Standardised)	Rectifier
Gender	Female
Abode	Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jul 1858
Register	Baptisms 1814 - 1866, Page 221, Entry 1764
Source	LDS Film 2147913
Parent Of	Frank Plunkett Russell Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300526&Relationship=Baptised
Married To	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300526&Relationship=1stParent



