

Mary Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183257
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Silkhouse Lane
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1845
Register	Baptisms 1845, Entry 851
Source	LDS Film 1068892
Parent Of	Sarah Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183257&Relationship=Baptised
Married To	Edward Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183257&Relationship=1stParent



