

Charles Muckdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016701
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Muckdell
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 128, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Muckdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016701&Relationship=Deceased



