

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Feb 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2392
Source	LDS Film 1068892
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164622&Relationship=1stParent
Parent	Mary Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164622&Relationship=2ndParent



