

Mary Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1838
Witnesses	John Parr, (X); Mary Parr, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 196, Entry 391
Source	LDS Film 93920
Witnessed Marriage Of	John Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037899&Relationship=Groom
Witnessed Marriage Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037899&Relationship=Bride



