

William Polly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Polly
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1859
Witnesses	William Polly; Mary Polly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 9, Entry 17
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088172&Relationship=Groom
Witnessed Marriage Of	Catherine Hearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088172&Relationship=Bride



