

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179144
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Glass Blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Black Diamond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 9, Entry 71
Source	LDS Film 93884
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179144&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179144&Relationship=2ndParent



