

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	New Brick St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Sep 1828
Register	Burials 1825 - 1830, Page 25, Entry 1703
Source	LDS Film 560881
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100452&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100452&Relationship=2ndParent



