

Charles Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087603
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Atkinson
Gender	Male
Abode	Eaton St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Clother
Occupation (Standardised)	Clothier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1664
Source	LDS Film 1068890
Parent Of	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087603&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087603&Relationship=2ndParent



