

Thomas Gilliland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilliland
Gender	Male
Abode	Gerard St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1838
Occupation (As Documented)	Musician in the 7th Dragoon Guards
Occupation (Standardised)	Army Musician
Register	Baptisms 1838 - 1839, Page 376, Entry 3005
Source	LDS Film 1656423
Parent Of	William Henry Gilliland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160048&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160048&Relationship=2ndParent



