

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Gascoyne Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Warehouse-man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	2 Feb 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 23
Source	LDS 1656373
Parent Of	Sarah Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078439&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078439&Relationship=2ndParent



