

Catharine Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084866
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dawson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kaye Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 874
Source	LDS Film 1068890
Parent	Francis Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084866&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084866&Relationship=2ndParent



