

Patrick Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041028
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Boyle
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1841
Witnesses	Patrick Boyle; Elizabeth Boyle, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 165, Entry 478
Source	LDS Film 1068927
Witnessed Marriage Of	John Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041028&Relationship=Groom
Witnessed Marriage Of	Anna Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041028&Relationship=Bride



