

Robert Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Purcell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eldon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 357, Entry 2853
Source	LDS Film 1656423
Parent	Robert Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163669&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163669&Relationship=2ndParent



