

George Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189663
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gardener
Gender	Male
Abode	Sun St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1847, Page 287, Entry 2296
Source	LDS Film 93885
Parent Of	Mary Ann Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189663&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189663&Relationship=2ndParent



