

the Revd. John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423983
First Name (With Contractions)	the
First Name (Without Contractions)	the
Middle or Other Names	Revd. John
Surname	Smith
Gender	Unknown
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	14 Aug 1807
Source	LDS Film 1468980
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423983&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423983&Relationship=2ndParent



