

Daniel Prendergast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254109
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Prendergast
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1860
Register	Baptisms 1859 - 1860, Page 319, Entry 2552
Source	LDS Film 1656561
Parent Of	Mary Warburton Prendergast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254109&Relationship=2ndParent



