

Thomas Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nailor
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1772
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 33
Source	LDS Film 1656376
Parent Of	Henry Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012854&Relationship=Baptised



