

T. Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074002
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Blundell
Gender	Unknown
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Oct 1834
Witnesses	William Stavely; T. Blundell
Marriage Type	Licence
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 267, Entry 800
Source	LDS Film 1545924
Witnessed Marriage Of	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074002&Relationship=Groom
Witnessed Marriage Of	Elleanor Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074002&Relationship=Bride



