

Bernard Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004414
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Walmsley
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 187, Entry 1
Source	LDS Film 1656376
Married To	Eliza. Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004414&Relationship=Deceased



