

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166972
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 293, Entry 2343
Source	LDS Film 1656423
Parent	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166972&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166972&Relationship=2ndParent



