

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Newhall street / Moor street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1783
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	26 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 621
Source	LDS Film 93833
Parent Of	Mary Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022961&Relationship=Baptised



