

John Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beech
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Johnson Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011282&Relationship=Baptised



