

Susanna Leverton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050066
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Leverton
Married Surname	Blair
Spouse's Occupation (As Documented)	Beer Brewer
Spouse's Occupation (Standardised)	Beer Brewer
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Oct 1790
Status	Widow
Witnesses	Wm. Muir; Mary McLean; Catherine Pilmour
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 47, Entry 231
Source	LDS Film 1656197
Witnessed By	Wm. Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050066&Relationship=Witness_1
Witnessed By	Mary McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050066&Relationship=Witness_2
Married To	James Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050066&Relationship=Groom
Witnessed By	Catherine Pilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050066&Relationship=Witness_3



