

Peter Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062901
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Piercy
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1849
Witnesses	Peter Piercy; Sarah Lea
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 197, Entry 394
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Carline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062901&Relationship=Groom
Witnessed Marriage Of	Sarah Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062901&Relationship=Bride



