

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Plumbe Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1839
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1839, Page 5, Entry 2191
Source	LDS Film 1068892
Parent Of	John Murray Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160330&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160330&Relationship=2ndParent



