

George Duddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001977
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddell
Gender	Male
Abode	Cable St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 23
Source	LDS Film 1656376
Parent Of	Edwd. Duddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001977&Relationship=Baptised



