

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Olive Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1811
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Death	21 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 33
Source	LDS Film 1656373
Parent Of	Margaret Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058864&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058864&Relationship=2ndParent



