

Robert Moir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moir
Gender	Male
Abode	Gloucester Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1859
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	J. Hy. Liversidge; Mary Liversidge
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 15, Entry 30
Source	LDS Film 1546434
Witnessed By	J. Hy. Liversidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131814&Relationship=Witness_1
Witnessed By	Mary Liversidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131814&Relationship=Witness_2
Married To	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131814&Relationship=Bride



