

William Haye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haye
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1814
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Notes	[Surname could be Haye or Kaye]
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 119
Source	LDS Film 1468980
Parent Of	Eliza Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424563&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424563&Relationship=2ndParent



