

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Clayton Sq
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Nov 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1416
Source	LDS Film 1656377
Parent Of	Thomas Kenyon Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077436&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077436&Relationship=2ndParent



