

Harmood Walcott Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186885
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Middle or Other Names	Walcott
Surname	Banner
Gender	Unknown
Abode	Seacombe Cheshire
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1846
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1160
Source	LDS Film 1068892
Parent Of	Harmood Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186885&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186885&Relationship=2ndParent



