

Robert Waubon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waubon
Gender	Male
Abode	Ormond Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1854
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Beattie; Jane Armstrong
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 15, Entry 29
Source	LDS Film 1656375
Witnessed By	James Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043385&Relationship=Witness_1
Witnessed By	Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043385&Relationship=Witness_2
Married To	Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043385&Relationship=Bride



