

Anne Jenks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119762
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jenks
Married Surname	McArdell
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1836
Witnesses	Margaret Byrnes; Louis Marchese
Register	Marriages 1827 - 1848, Page 78, Entry 4
Source	LDS Film 396378
Witnessed By	Margaret Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119762&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119762&Relationship=Witness_2
Married To	Patrick McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119762&Relationship=Groom



