

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Abode	Horatio St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Market Constable
Occupation (Standardised)	Market Constable
Register	Baptisms 1850 - 1851, Page 278, Entry 2218
Source	LDS Film 93886
Parent Of	George Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229080&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229080&Relationship=2ndParent



