

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 353, Entry 2821
Source	LDS Film 93884
Parent	Alfred Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178694&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178694&Relationship=2ndParent



