

Hugh Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034301
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barker
Gender	Male
Abode	Preston Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 14
Source	LDS Film 1656377
Parent Of	Ann Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034301&Relationship=2ndParent



